Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
".406 Ventures",MeHI-083497,".406 Ventures is a Boston-based early stage venture capital firm investing in healthcare and enterprise technology companies founded by visionary entrepreneurs. .406 Ventures was founded in 2006 and has over $1B under management across six funds. The firm leads, or co-leads, first institutional investment rounds in market-changing companies. .406 Ventures' healthcare theses focus on systems, technologies, and services that improve clinical delivery, with investments in companies such as Abacus, AbleTo, Axial Healthcare, Iora Health, Equip, Heartbeat Health, Nomad Health, Redox and WelbeHealth.","470 Atlantic Ave 12th Fl",,,Boston,02210,http://www.406ventures.com/,Investor,"Digital Health, General",Caregiver,"Dental Facility",Caregiver,"Care Coordination","Medical Device","Health plans","Care Coordination",,,,
"10% Happier",MeHI-118653,"10% Happier offers a meditation app for fidgety skeptics. 10% Happier is a clear, simple approach to meditation with bestselling author Dan Harris and the most respected teachers and scientists on the planet. Learn how meditation can help you feel happier, sleep better, and tame the voice inside your head.","35 Kingston St Unit 1",,,Boston,02111,http://www.10percenthappier.com/,"Digital Health Company",,Patient,"Home or Community",Patient,"Wellness / Fitness","Mobile App",,,,,,
121nexus,MeHI-096626,"121nexus puts relevant information about a product, typically a medical device, directly into a user's hand via a mobile device. This translates to safety and use information for patients and providers, as well as global regulatory and supply chain data for manufacturers. The 121nexus technology draws from private and public databases and then filters data against industry standards, as well as custom rules. Their universal scanner combines barcode scanning and optical character recognition (OCR). The result is an efficient one-model for all.","50 Milk St 16th Fl",,,Boston,02109,http://121nexus.com/,"Digital Health Company",,Provider,"Home or Community, Outpatient Facility","Patient, Provider","Consumer Engagement","Mobile App",,,,,,
1upHealth,MeHI-118742,"As a leader in FHIR interoperability, 1upHealth focuses on bridging the gap between patient centered data and provider needs, thus creating a platform for patients to aggregate and share medical data from over 10,000+ external health systems with providers enabling improved healthcare outcomes and lower costs. 1upHealth is building THE foundational FHIR API platform for healthcare application developers from health systems, health insurance payers, pharma, and digital health startups.","330 Washington St, Floor 3",,,Boston,02108,https://1up.health/,"Digital Health Company",,Administrator,Hospital,Administrator,"Billing / Reporting / Operations",Network,,,,,,
"2020 On-site",MeHI-129329,"2020 On-site is revolutionizing how vision care benefits are being delivered to companies. Their state of the art mobile vision center arrives businesses' front door providing employees with the most convenient eye exam that they will ever receive.",,,,Boston,02110,https://www.2020onsite.com,"Digital Health Company",,Employer,"Home or Community","Employer, Patient","Care Delivery, Wellness / Fitness",Network,,,,,,
3Derm,MeHI-047732,"3Derm provides a cost-effective skin imaging system that allows healthcare providers to take clinical-quality 3D images of concerning skin lesions and upload them via the cloud instantly for review by an in-network dermatologist for review.","101 Main St",,,Cambridge,02142,https://3derm.com,"Digital Health Company",,"Administrator, Provider","Outpatient Facility",Provider,"Diagnostics, Telemedicine","Medical Device, Network",,,,,,
"495/MetroWest Partnership",MeHI-118652,"The 495/MetroWest Partnership is a public-private advocacy and development organization that fosters our region's economic success and sustainable growth by advocating for needed infrastructure investments and policies. The Partnership is the regional leader for creating an environment that prepares for and cultivates sustainable growth. They accomplish this by coordinating, educating and advocating for solutions to regional constraints and limited natural resources.","200 Friberg Pkwy",,,Westborough,01581,https://www.495partnership.org/,"Trade Association / Advocacy",,,,,,,,,,,,
"5AM Ventures",MeHI-088230,"Dedicated to creating value in early-stage life science companies, the 5AM team takes a diversified, hands-on and leading-edge investment approach to company building and return realization.","28 State St Ste 2303",,,Boston,02109,http://www.5amventures.com/,Investor,"Digital Health",,,,,,,,,,,
777labs,MeHI-089866,"777labs is an innovation and strategy consultancy helping clients research, design, and deliver bits and atoms that solve business challenges. They combine their experience in digital transformation and product design with their analytical research and consumer insight to guide and help clients think strategically about their business and products. Through assessments, strategy design, and innovation exploration, 777labs helps clients uncover and execute opportunities to win new business, deliver success, and create value and impact for their customers. Clients range from large global corporations to design agencies to start-ups.","Cedar Hill Rd",,,Northborough,01532,http://www.777labs.co/,"Consulting & Services",,,,,,,,,,,,
Aavia,MeHI-118687,"Aavia was born from a shared passion for solving problems in healthcare and improving female health and wellness. Aavia is a first-ever physical product and accompanying app to help women actually take their birth control pill on time.",,,,Boston,02110,https://www.aavia.io/,"Digital Health Company",,Patient,"Home or Community",Patient,"Medication Management","Medical Device, Mobile App",,,,,,
Abingworth,MeHI-088231,"For almost 30 years, Abingworth has been working alongside entrepreneurs to develop their ideas into products that have a dramatic impact on health. With a broad transatlantic approach to backing innovation, they invest in drugs, devices and diagnostics from seed-stage start-ups to publicly traded companies.","420 Boylston St Ste 501",,,Boston,02116,http://www.abingworth.com/,Investor,"Digital Health",,,,,,,,,,,
"Accelerate, Wentworth Innovation + Entrepreneurship Center",MeHI-090056,"Accelerate, Wentworth Innovation + Entrepreneurship Center builds innovative thinking and entrepreneurial confidence to impact students' career trajectories and success. Promoting interactions among students, alumni, faculty, and professionals from the Boston community and beyond.","550 Huntington Ave",,,Boston,02115,https://www.wit.edu/accelerate,"Startup Support","Co-working Space",,,,,,,,,,,
Accenture,MeHI-083508,"Accenture is a global professional services company. It provides a broad range of services and solutions in strategy, consulting, digital, technology and operations.","800 Boylston Street",,,Boston,02199,https://www.accenture.com/us-en,"Consulting & Services",,,,,,,,,,,,
Accreon,MeHI-019138,"Accreon is a technology and business services company focused on implementing cloud-based healthcare and life sciences solutions. Services cover product innovation, advisory, analytics, and interoperability.","20 Park Plz Ste 400",,,Boston,02116,https://www.accreon.com,"Consulting & Services",,,,,,,,,,,,
"Action Innovation Network",MeHI-129632,"ACTION�s mission is to accelerate the success of early-stage technology entrepreneurs that are supported by its membership of collaborative workspace organizations. Through the comprehensive ACTIONetwork of entrepreneur support organizations, they are dedicated to providing technology startups with a variety of support services that include the use of specialized technical facilities for R&D, subsidized office space and administrative support, research and patent collaboration, quality business mentoring and professional services, and potential funding opportunities to facilitate commercialization.","151 Martine Street",,,"Fall River",02723,https://www.actionnewengland.org,"Trade Association / Advocacy",,,,,,,,,,,,
"Activate Care",MeHI-077600,"Activate Care is a nationally-recognized provider of community coordination and referral management technology designed to improve community health outcomes. Hundreds of healthcare and social services organizations across the country use the Activate CareHub platform to seamlessly facilitate real-time, cross-sector collaboration around all health, behavioral, and social needs in their community.","200 State St 12th Fl",,,Boston,02109,https://www.activatecare.com/,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility, Senior Housing or Assisted Living",Provider,"Care Coordination, Consumer Engagement",Network,,,,,,
"Advanced Practice Strategies",MeHI-065027,"APS provides an education platform that engages physicians, nurses, and other clinicians through an assessment of clinical knowledge and judgment. The system deploys an individualized learning path that delivers prioritized content, targeting each clinician's needs, and provides an actionable dashboard that provides insight into high risk areas.","470 Atlantic Ave 14th Fl",,,Boston,02210,https://www.aps-web.com,"Digital Health Company",,Administrator,Hospital,Provider,"Billing / Reporting / Operations","Mobile App, Network",,,,,,
"Advocates for Human Potential",MeHI-022265,"AHP, a consulting and research firm specializing in Health and Behavioral Health, offers technical assistance and training, system and program development, resource development and dissemination, and research and evaluation.","490 B Boston Post Rd",,,Sudbury,01776,https://ahpnet.com,"Consulting & Services",,,,,,,,,,,,
Aetna,MeHI-075817,"Aetna offers health, dental, and vision insurance plans and wellness and disease management programs.","200 Rivers Edge Dr",,,Medford,02155,https://www.aetna.com/,"Payer / Insurance",,,,,,,,,,,,
Affect,MeHI-118688,"Affect is an incubator for mental health startups and provides entrepreneurs the protected time and resources they need to build products and services on a global scale. By providing these resources, they will empower, support and nurture a community to accelerate mental healthcare solutions.","125 Western Ave",,,Cambridge,02139,https://www.affectmh.org/,"Startup Support",Incubator,,,,,,,,,,,
AGENCY,MeHI-118726,"AGENCY helps to foster innovation, grow companies, and scale ideas that build an age-friendly world. AGENCY is a powerful combination of premium coworking space, high-touch programming, and concierge ecosystem connections at Cambridge Innovation Center (CIC) international innovation hubs.","245 Main St",,,Cambridge,02142,https://venturecafeglobal.org/agency/,"Startup Support","Co-working Space, Incubator",,,,,,,,,,,
"Agilis Health, Inc.",MeHI-047349,"Agilis works with leading medical professionals from the John Hopkins University School of Medicine, Harvard Medical School, Boston Children's Hospital, and Brigham and Women's Hospital to develop mobile diagnostic, monitoring and therapeutic tools that deliver high impact gains in the accessibility and affordability of specialized medical equipment. Agilis' primary focus is on mobile devices for otolaryngology","37 Whaler Ln",,,Quincy,02171,http://www.agilishealth.com/,"Digital Health Company",,"Caregiver, Employer, Provider","Home or Community, Other","Caregiver, Employer, Patient, Provider","Care Coordination, Care Delivery, Diagnostics","Medical Device, Mobile App",,,,,,
"Aging Well Institute",MeHI-083731,"The Aging Well Institute focuses on urban living, aging and well-being, health across the life course, and health systems. AWI projects transfer scientific research and technology breakthroughs to real world applications and solutions that transform lives, families, communities and populations.","715 Albany St",,,Boston,02118,https://awi-us.org,"Research Institute",,,,,,,,,,,,
Akili,MeHI-065028,"Akili builds clinically-validated cognitive therapeutics, assessments, and diagnostics that look and feel like high-quality video games that run on mobile phones and tablets.","125 Broad St",,,Boston,02110,https://akiliinteractive.com,"Digital Health Company",,Provider,"Home or Community","Caregiver, Patient, Provider","Care Delivery","Artificial Intelligence / Predictive Analytics / Machine Learning, Mobile App",,,,,,
"Algorex Health Technologies",MeHI-118760,"Algorex is a data-science- and analytics- as-a-service company. We augment core operational systems (EHR, care management, CRM) with data outputs and intelligence generated by our platform. The Algorex platform is a combination of pre-licensed data sets covering 97% of the households of the US, purpose-built algorithms, and a set of integrations (to insert output into your operational systems). Our clients use this our platform to increase/maximize revenue (reduce member churn, align plan-product enrollment) and manage medical costs (identify rising sources of risk, introduce social determinants into the medical management process) in support of value-based care results.","260 Franklin St Suite 3",,,Boston,02110,https://algorexhealth.com,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Senior Housing or Assisted Living","Administrator, Provider","Billing / Reporting / Operations","Artificial Intelligence / Predictive Analytics / Machine Learning, Network",,,,,,
Allscripts,MeHI-019131,"Allscripts offers an full portfolio of healthcare information technology solutions for hospitals, physician practices, and extended care organizations. Primarily known for electronic health records, also working in information exchange and case management.","1 Burlington Woods Dr",,,Burlington,01803,http://www.allscripts.com/,"Digital Health Company",,"Administrator, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility","Administrator, Provider","Billing / Reporting / Operations, Care Coordination, Care Delivery",Network,,,"Ambulatory System, Hospital System",Carequality,"Available Now",
Altimate,MeHI-129753,"Altimate is leading the development of precision psychiatry, enabling physicians, payors, and pharmaceutical companies to identify the best treatments for patients with behavioral health conditions. We combine advances in modern neuroscience, data analytics, and health economics to identify patients at risk, and then guide treatment decisions based on objective, scientific measures.","75 State Street",,,Boston,02109,https://altimatehealth.com,"Digital Health Company",,"Caregiver, Payor, Provider","Home or Community, Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility, Senior Housing or Assisted Living","Caregiver, Payor, Pharma, Provider","Care Coordination, Care Delivery, Medication Management",Network,,,,,,
"AMD Global Telemedicine",MeHI-047351,"AMD Global Telemedicine supplies telemedicine solutions including specialized medical devices, encounter management software and clinical telemedicine systems that are used to connect a patient with a clinical healthcare provider.","321 Billerica Rd",,,Chelmsford,01824,http://www.amdtelemedicine.com/,"Digital Health Company",,"Administrator, Pharmacy","Home or Community, Hospital, Long-Term/Post-Acute Care Facility","Administrator, Pharmacy, Provider",Telemedicine,"Medical Device",,,,,,
"American Well",MeHI-047352,"American Well brings healthcare services online. It partners with major health plans, hospitals and pharmacy chains. A doctor visit without visiting the doctor.","75 State St 26th Fl",,,Boston,02109,https://www.americanwell.com,"Digital Health Company",,"Administrator, Employer, Payor, Provider","Home or Community, Hospital, Long-Term/Post-Acute Care Facility","Patient, Provider",Telemedicine,"Medical Device",,,,,,
"Amherst Information Architects",MeHI-083862,"Amherst Information Architects provides consultative services by working with leaders and organizations to optimize project success.","91 Woodlot Rd",,,Amherst,01002,https://www.aminfo.com,"Consulting & Services",,,,,,,,,,,,
"Ampersand Capital",MeHI-088232,"Ampersand is focused exclusively on growth equity investments in lower middle market healthcare companies. Ampersand's professionals bring a rigorous grasp of healthcare science, technology and operations to every opportunity.","55 William St Ste 240",,,Wellesley,02481,http://www.ampersandcapital.com/,Investor,"Digital Health",,,,,,,,,,,
Andiamo,MeHI-129671,"We all know that Cerebral Palsy (CP) is the most common physical disability in children. Andiamo's purpose hails from a personal and deep understanding of the CP Journey for the child and the entire family. We have built a Digital Treatment Platform that uses the latest Digital Twinning, Artificial Intelligence and 3D Printing Technologies to allow you to deliver treatments you haven't been able to before. We have designed the technology to allow a child with CP to kick a ball, feel less pain, increase stability, have fewer appointments, experience less blisters, wear the same sneakers as their best friend, have more energy to walk all the way to school or to just be more independent.",,,,Boston,02148,https://andiamo.io/,"Digital Health Company",,Caregiver,"Home or Community","Caregiver, Patient","Care Delivery, Wellness / Fitness","Mobile App, Network, Sensor / Wearable",,,,,,
AndPlus,MeHI-096838,"AndPlus is a software design and development partner to eHealth and Medical Equipment firms of all sizes, accelerating the launch of innovative IoT, Mobile, Web, and Cloud products that can improve patient delivery, outcomes, and engagement across the continuum of care.","257 Turnpike Rd",,,Southborough,01772,https://www.andplus.com/,"Consulting & Services",,"Administrator, Provider","Hospital, Other",Provider,,"Artificial Intelligence / Predictive Analytics / Machine Learning",,,,,,
Ankota,MeHI-076844,"Ankota provides software for managing home care, adult day care, and remote patient care. Their mission is to enable the heroes who care for the elderly and disabled living at home to focus on care rather than tech.","1 Franklin St Ste 3608",,,Boston,02110,http://www.ankota.com/,"Digital Health Company",,Administrator,"Home or Community","Administrator, Provider","Billing / Reporting / Operations, Care Coordination, Communication, Consumer Engagement",Network,,,,,,
"Applied Management Systems, Inc.",MeHI-076828,"Applied Management Systems, Inc. (AMS) is a full-service health care management consulting firm serving health care institutions nationwide. AMS partners closely with their clients to assist them in attaining their primary goal - providing the highest quality patient care - within the challenging context of today's complex health care environment.","25 Mall Rd Ste 325",,,Burlington,01803,http://aboutams.com/,"Consulting & Services",,,,,,,,,,,,
"Aptima Inc",MeHI-076501,"Aptima engineers tools and systems that increase human capabilities. It studies how humans think and learn in technology-rich networked environments, and uses that knowledge to solve problems and provide solutions in defense, homeland security, health care, aviation and cyber security. Solutions span the human continuum from the micro to the macro - from the neural and individual level, to teams and large groups, and even to complete societies.","12 Gill St Ste 1400",,,Woburn,01801,http://www.aptima.com/solutions/healthcare-technologies-ads/,"Digital Health Company",,Administrator,Hospital,Provider,"Billing / Reporting / Operations","Artificial Intelligence / Predictive Analytics / Machine Learning",,,,,,
"Aptima Ventures LLC",MeHI-076502,"Aptima Ventures was established by Aptima Inc. to identify and commercialize high-potential, early-stage technologies originating from Aptima and from leading universities and federally-funded research programs. We partner with entrepreneurs, companies, and venture investors, both global and domestic, to launch sophisticated product solutions oriented by intellectual property and strategic value.","12 Gill St Ste 1400",,,Woburn,01801,http://aptimaventures.com/,Investor,General,,,,,,,,,,,
"Aptus Health",MeHI-047495,"Aptus Health's mission is to advance health engagement. Their integrated digital marketing campaigns help their clients build brands, increase share of mind, and empower better decision making among their target audiences - resulting in better outcomes.","55 Walkers Brook Dr Ste 500",,,Reading,01867,http://www.aptushealth.com/,"Consulting & Services",,,,,,,,,,,,
Arcadia.io,MeHI-047354,"Arcadia.io is a Healthcare Data & Software company dedicated to healthcare organizations achieving financial success in value-based care. Our purpose-built population health platform delivers enterprise-level transformational healthcare outcomes.","20 Blanchard Rd",,,Burlington,01803,https://arcadia.io,"Digital Health Company",,"Administrator, Payor, Provider","Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility","Administrator, Payor, Provider","Billing / Reporting / Operations",Network,,,,,,
Arrayo,MeHI-096627,"Arrayo empowers organizations to digitize their business to accelerate their overall go-to-market strategy. Embracing digital technologies is the biggest opportunity to decrease turnaround time and win the marketplace in an increasingly data driven industry. Arrayo supports their clients in harnessing technology to manage the increased complexity of healthcare systems by combining cutting-edge digital innovation and scientific expertise.","50 Milk St 18th Fl",,,Boston,02109,https://teamarrayo.com/,"Consulting & Services",,,,,,,,,,,,
"Artifact Health",MeHI-083516,"Artifact Health offers a query management platform that integrates with EHR systems. It standardizes the physician query process, providing a single consistent format to promote accurate and complete documentation. The one-step workflow, enables providers to improve the quality of their clinical documentation, and optimize code assignment under ICD-10 for proper reimbursement and quality reporting.","40 Roosevelt Rd",,,Lexington,02421,http://www.artifacthealth.com,"Digital Health Company",,Administrator,"Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility",Provider,"Care Coordination","Mobile App, Network",,,,,,
"ASP.MD Inc",MeHI-047355,"ASP.MD is an Application Service Provider that delivers and supports its health information systems through the use of modern web-based SaaS technologies. Products include EMR and Practice Management solutions.","229 Third St",,,Cambridge,02142,https://www.asp.md/index.php,"Digital Health Company",,Provider,"Hospital, Long-Term/Post-Acute Care Facility, Outpatient Facility",Provider,"Billing / Reporting / Operations",Network,,,,,,
Aspect,MeHI-090989,"Aspect's contact center, self-service and workforce solutions work together to deliver better outcomes for those on either side of the conversation. Aspect's approach makes the engagement technologies consumers prefer (text, chat and social) fundamental and harmonious to the overall customer experience. It also lets consumers do more for themselves through self-service solutions that address the preference for text as a simple and central entry point to the entire customer experience, which results in intelligent, two-way automated conversations powered by natural language understanding.","300 Apollo Dr Ste 1",,,Chelmsford,01824,https://www.aspect.com/,"Consulting & Services",,,,,,,,,,,,